

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 45, Entry 1304
Source	LDS Film 1656418
Parent	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105270&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105270&Relationship=2ndParent



