

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Portland Place
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1810
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	16 Jan 1810
Register	Burials 1809 - 1810, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058230&Relationship=Deceased



