

John George Walteling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Walteling
Gender	Male
Abode	Grafton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Surname originally entered as Waltlin then crossed out and replaced]
Register	Baptisms 1814 - 1815, Page 218, Entry 1743
Source	LDS Film 1656378
Parent Of	Sarah Walteling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086145&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086145&Relationship=2ndParent



