

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165882
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Abode	Mill St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1840
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1839 - 1840, Page 157, Entry 1253
Source	LDS Film 1656423
Parent Of	George Highton Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165882&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165882&Relationship=2ndParent



