

Mary Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041084
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hickson
Gender	Female
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1794
Date Of Child's Birth	16 Oct 1794
Register	Baptisms 1792 - 1812, Page 2, Entry 14
Source	LDS Film 1656149
Parent Of	William Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041084&Relationship=Baptised
Married To	Thos. Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041084&Relationship=1stParent



