

Thomas Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coward
Gender	Male
Abode	Everton
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	1 May 1858
Occupation (As Documented)	Clerk in Office
Occupation (Standardised)	Officer Clerk
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 51, Entry 394
Source	LDS Film 1468979
Parent Of	Charlotte Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300595&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300595&Relationship=2ndParent



