

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Pinnington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 124, Entry 986
Source	LDS Film 93884
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180687&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180687&Relationship=2ndParent



