

Thomas Berkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berkenhead
Gender	Male
Abode	Hanover Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1781
Occupation (As Documented)	Scale-porter
Occupation (Standardised)	Scale Porter
Register	Burials 1781 - 1784, Page 58, Entry 33
Source	LDS Film 93913
Parent Of	Stanley Berkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034221&Relationship=Deceased



