

Samuel Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065066
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bailey
Gender	Male
Abode	Dawson St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	1 Aug 1806
Register	Baptisms 1799 - 1810, Page 212, Entry 14
Source	LDS Film 1656377
Parent Of	Charlotte Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065066&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065066&Relationship=2ndParent



