

Bernard Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121961
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Doran
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Jun 1848
Witnesses	Michael Malloy; Bernard Doran
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 173, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121961&Relationship=Groom
Witnessed Marriage Of	Mary Kierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121961&Relationship=Bride



