

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049951
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 May 1788
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 24, Entry 117
Source	LDS Film 1656197
Witnessed Marriage Of	William Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049951&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049951&Relationship=Bride



