

David McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075753
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCrum
Gender	Male
Abode	Edgar St.
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1811
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	7 Jul 1811
Register	Baptisms 1792 - 1812, Page 27, Entry 20
Source	LDS Film 1656149
Parent Of	Mary Jane McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075753&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075753&Relationship=2ndParent



