

John Prest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prest
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1809
Witnesses	Rob. Bispham; John Prest, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 74, Entry 1361
Source	LDS Film 1656197
Witnessed Marriage Of	Edwd. Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069228&Relationship=Groom
Witnessed Marriage Of	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069228&Relationship=Bride



