

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085450
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1857
Witnesses	Edward Jones, (X); Mary Taylor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 37, Entry 74
Source	LDS Film 1656679
Witnessed Marriage Of	William Palfreyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085450&Relationship=Groom
Witnessed Marriage Of	Rebecca Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085450&Relationship=Bride



