

Isaac Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138144
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harvey
Gender	Male
Abode	Ford Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1831
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1831, Page 7, Entry 3077
Source	LDS Film 1068891
Parent Of	Alice Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138144&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138144&Relationship=2ndParent



