

Charles Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032580
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moreton
Gender	Male
Abode	Plumbe Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 40, Entry 41
Parent Of	Elizabeth Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032580&Relationship=Deceased



