

Henry Whittaker Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299063
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Whittaker
Surname	Aspinall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Summers Gardens
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	9 Oct 1856
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 31, Entry 230
Source	LDS Film 1468979
Parent	Samuel Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299063&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299063&Relationship=2ndParent



