

Grace Gorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051599
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Gorman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1801
Age At Death	18 yrs
Age At Death (Years)	18
Register	Burials 1795 - 1804, Page 93, Entry 36
Source	LDS Film 93873
Parent	George Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051599&Relationship=1stParent



