

John McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McBride
Gender	Male
Abode	Hurst street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1779
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Death	27 Mar 1779
Register	Burials 1779, Page 20, Entry 93
Source	LDS Film 93833
Parent Of	Joseph McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030360&Relationship=Deceased



