

Thomas Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkpatrick
Gender	Male
Abode	Beau Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1827
Occupation (As Documented)	Floor Cloth Manufacturer
Occupation (Standardised)	Floor Cloth Manufacturer
Register	Baptisms 1826 - 1827, Page 125, Entry 998
Source	LDS Film 1656419
Parent Of	Catharine Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121714&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121714&Relationship=2ndParent



