

Robert Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074101
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dobson
Gender	Male
Abode	Frederick St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1810
Register	Baptisms 1799 - 1810, Page 263, Entry 20
Source	LDS Film 1656377
Parent Of	Robert Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074101&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074101&Relationship=2ndParent



