

Ann Woolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179899
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woolley
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Female
Abode	Horatio Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Nov 1844
Baptising Minister	Augs.Campbell Rector
Register	Baptisms 1844, Entry 639
Source	LDS Film 1068892
Parent	John Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179899&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179899&Relationship=2ndParent



