

Andrew Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036880
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kennedy
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1837
Witnesses	Andrew Kennedy; Julia Mains, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 66, Entry 132
Source	LDS Film 93920
Witnessed Marriage Of	Patrick Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036880&Relationship=Groom
Witnessed Marriage Of	Catherine O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036880&Relationship=Bride



