

Henry Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129406
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Turner
Gender	Male
Abode	Pellew Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 May 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 78, Entry 623
Source	LDS Film 1468980
Parent Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129406&Relationship=Deceased



