

John Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Renshaw
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1748
Register	Burials 1737 - 1748, Page 206, Entry 54
Source	LDS Film 1656376
Parent	John Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008847&Relationship=1stParent



