

Robert Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031678
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maddock
Gender	Male
Abode	Key street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1780
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	15 Mar 1780
Register	Burials 1780, Page 27, Entry 102
Source	LDS Film 93833
Parent Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031678&Relationship=Deceased



