

Mercey Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067945
First Name (With Contractions)	Mercey
First Name (Without Contractions)	Mercey
Surname	Richardson
Former/Maiden/Other Surname 1	Kitson
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Unknown
Abode	Post Office Place.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1807
Date Of Child's Birth	16 Oct 1807
Register	Baptisms 1799 - 1810, Page 242, Entry 22
Source	LDS Film 1656377
Parent Of	George Lofthouse Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067945&Relationship=Baptised
Married To	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067945&Relationship=1stParent



