

John Haliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haliday
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jan 1774
Occupation (As Documented)	Shipwight
Occupation (Standardised)	Shipwight
Witnesses	John Jones; James English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 6, Entry 22
Source	LDS Film 1656374
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002726&Relationship=Witness_1
Witnessed By	James English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002726&Relationship=Witness_2
Married To	Ruth Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002726&Relationship=Bride



