

Edwin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168650
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Williams
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Everton Village
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 103, Entry 821
Source	LDS Film 1656423
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168650&Relationship=1stParent
Parent	Lucy Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168650&Relationship=2ndParent



