

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Lionel St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 214, Entry 1711
Source	LDS Film 1656378
Parent Of	Peter Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086113&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086113&Relationship=2ndParent



