

Cornelius Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166176
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Lee
Gender	Male
Abode	Thurlow St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Mar 1840
Register	Baptisms 1839 - 1840, Page 194, Entry 1547
Source	LDS Film 1656423
Parent Of	Cornelius Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166176&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166176&Relationship=2ndParent



