

Ryding Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049140
First Name (With Contractions)	Ryding
First Name (Without Contractions)	Ryding
Surname	Williams
Gender	Unknown
Abode	Norfolk St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Death	44 yrs
Age At Death (Years)	44
Register	Burials 1795 - 1804, Page 62, Entry 18
Source	LDS Film 93873



