

Martha White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288277
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	White
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sparling St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1837
Register	Baptisms 1837 - 1838, Page 28, Entry 219
Source	LDS Film 1656422
Parent Of	Ann Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288277&Relationship=Baptised
Married To	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288277&Relationship=1stParent



