

Benjamin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192894
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Roberts
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Boundary Place
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	10 Dec 1848
Baptising Minister	H. M. Mosse
Register	Baptisms 1813 - 1851, Page 180, Entry 1435
Source	LDS Film 1656153
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192894&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192894&Relationship=2ndParent



