

Lucas Molinaar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074877
First Name (With Contractions)	Lucas
First Name (Without Contractions)	Lucas
Surname	Molinaar
Gender	Unknown
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Jan 1838
Witnesses	Lucas Molinaar; Margret Doherty
Marriage Type	Banns
Marrying Minister	Thos. Ormerod, Curate of Liverpool
Register	Marriages 1837 - 1848, Page 20, Entry 39
Source	LDS Film 1545920
Witnessed Marriage Of	Benjamin Williams Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074877&Relationship=Groom
Witnessed Marriage Of	Margaret Crigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074877&Relationship=Bride



