

Samuel Arnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128364
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Arnson
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Nov 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	5 Nov 1810
Source	LDS Film 1468980
Parent Of	Arthur Richard Arnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128364&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128364&Relationship=2ndParent



