

David Wylie Bowyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186838
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Wylie
Surname	Bowyer
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Portland St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 May 1846
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1113
Source	LDS Film 1068892
Parent	David Bowyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186838&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186838&Relationship=2ndParent



