

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008337
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 106, Entry 25
Source	LDS Film 93839
Witnessed Marriage Of	Robert Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008337&Relationship=Groom
Witnessed Marriage Of	Nanny Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008337&Relationship=Bride



