

Jane Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064082
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Gender	Female
Abode	Chorley St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jun 1818
Age At Death	26 Years
Age At Death (Years)	26
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1561
Source	LDS Film 1068890
Married To	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064082&Relationship=Spouse



