

Thomas Cowburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowburn
Gender	Male
Abode	Dale Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1813
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	19 Jun 1813
Register	Baptisms 1813 - 1841, Page 3, Entry 22
Source	LDS Film 1656149
Parent Of	Catherine Cowburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080535&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080535&Relationship=2ndParent



