

William Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penkeyman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Hall St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 104, Entry 829
Source	LDS Film 93886
Parent	Samuel Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230891&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230891&Relationship=2ndParent



