

John Barton Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barton
Surname	Palmer
Gender	Male
Abode	Saint Ann Street
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1818
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Date Of Child's Birth	12 Jan 1818
Register	Baptisms 1813 - 1830, Page 35, Entry 277
Source	LDS Film 1656015
Parent Of	Elizabeth Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224405&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224405&Relationship=2ndParent



