

Henry Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012648
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richmond
Gender	Male
Year	1772 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1772
Occupation (As Documented)	Doctor of Physic
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	29 Jan 1772
Register	Baptisms 1769 - 1812, Page 1, Entry 25
Source	LDS 1656373
Parent Of	Legh Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012648&Relationship=Baptised



