

William Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112595
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whittaker
Gender	Male
Abode	Bk. Queen Ann St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10279
Source	LDS Film 560881
Parent Of	Joseph Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112595&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112595&Relationship=2ndParent



