

Leonard Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233272
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Craven
Gender	Male
Abode	Burgess St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1852
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1851 - 1852, Page 399, Entry 3186
Source	LDS Film 93886
Parent Of	Martha Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233272&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233272&Relationship=2ndParent



