

John Michall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Michall
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1737
Register	Burials 1737 - 1748, Page 115, Entry 8
Source	LDS Film 1656376
Parent	John Michall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004628&Relationship=1stParent



