

Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139624
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 12, Entry 96
Source	LDS Film 1656421
Parent	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139624&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139624&Relationship=2ndParent



