

Robert Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109819
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pye
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Bird Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 172, Entry 1366
Source	LDS Film 1656418
Parent	Robert Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109819&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109819&Relationship=2ndParent



