

Robert James Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089306
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Cave
Gender	Male
Abode	Sparling St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Charity Thomas; Henrietta Thomas
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 138, Entry 275
Source	LDS Film 1656680
Witnessed By	Charity Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089306&Relationship=Witness_1
Witnessed By	Henrietta Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089306&Relationship=Witness_2
Married To	Ellen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089306&Relationship=Bride



