

William Henry Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Thorpe
Gender	Male
Abode	Silkhuse Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1845
Register	Baptisms 1844 -1846, Page 55, Entry 434
Source	LDS Film 93884
Parent Of	John Nichols Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183973&Relationship=Baptised
Married To	Mary Ann Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183973&Relationship=2ndParent



