

Andrew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062382
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Jones
Gender	Male
Abode	Blundell St
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 May 1804
Register	Baptisms 1799 - 1810, Page 188, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062382&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062382&Relationship=2ndParent



