

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1763
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Jun 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 33
Source	LDS Film 1656376
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009765&Relationship=Baptised



