

Michael Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435131
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Reilly
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1854
Date Of Child's Birth	3 Oct 1854
Register	Baptisms 1853 - 1855, Page 379, Entry 2
Source	LDS Film 396391
Parent Of	John Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435131&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435131&Relationship=2ndParent



