

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Queen Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 May 1785
Register	Baptisms 1785, Page 135, Entry 623
Source	LDS Film 93833
Parent Of	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025742&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025742&Relationship=2ndParent



