

Henry Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028207
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jump
Gender	Male
Abode	Hale street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1777
Occupation (As Documented)	Letter case maker
Occupation (Standardised)	Letter Case Maker
Date Of Child's Death	28 Sep 1777
Register	Burials 1777, Page 9, Entry 257
Source	LDS Film 93833
Parent Of	Jane Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028207&Relationship=Deceased



