

Henry Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008852
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Alanson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 207, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008852&Relationship=Deceased



