

Henry Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162275
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wood
Gender	Male
Abode	Seel St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839, Page 183, Entry 1459
Source	LDS Film 1656423
Parent Of	Margaret Jane Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162275&Relationship=Baptised
Married To	Mary Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162275&Relationship=2ndParent



