

William Gillett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pitt St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 57, Entry 450
Source	LDS Film 1656421
Parent	Joseph Gillett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149101&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149101&Relationship=2ndParent



