

Henry Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284955
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southward
Gender	Male
Abode	Bootle
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Dec 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Oct 1826
Register	Baptisms 1813 - 1835, Page 113, Entry 897
Source	LDS Film 1647560
Parent Of	William Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284955&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284955&Relationship=2ndParent



