

Edward McBlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086597
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McBlain
Gender	Male
Abode	Birkett St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1858
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Michael Toman; Sarah Williams
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 175, Entry 349
Source	LDS Film 1656679
Witnessed By	Michael Toman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086597&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086597&Relationship=Witness_2
Married To	Lucy Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086597&Relationship=Bride



