

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Nuttall, (X); Sarah Dwyer
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 148, Entry 443
Source	LDS Film 93919
Witnessed By	Richard Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030342&Relationship=Witness_1
Witnessed By	Sarah Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030342&Relationship=Witness_2
Married To	Jane Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030342&Relationship=Bride



