

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Gascoyne St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 149, Entry 1189
Source	LDS Film 2045907
Parent Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173385&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173385&Relationship=2ndParent



