

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Dale Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1801
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	12 Feb 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 59
Source	LDS Film 1468979
Parent Of	William Ash Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423027&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423027&Relationship=2ndParent



