

Lewis Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044247
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Reid
Gender	Male
Abode	Liverpool
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1858
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Battersby; Mary Ryan, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 13, Entry 26
Source	LDS Film 1656375
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044247&Relationship=Witness_1
Witnessed By	Mary Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044247&Relationship=Witness_2
Married To	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044247&Relationship=Bride



